"Nachname, Taufnamen","Geburtsdatum","Geburtsort","Sterbedatum","Sterbeort","Erwähnung in Adelsverzeichnissen"
"von Schagen, Johann Friedrich","Mai 1572","Gut Neuenfelde, Elsfleth, BRA, NI, D","26 Okt 1622","Gut Neuenfelde, Elsfleth, BRA, NI, D","Verzeichnis der Roßdienstpflichtigen der Grafschaft Oldenburg: Namen der Ritterschaft: ""Johann von Schagen Ernv."""
"Butjenter, Christoph","um 1564","Bardenfleth, Elsfleth, BRA, NI, D","Sep 1638","Bardenfleth 15, Elsfleth, BRA, NI, D","Verzeichnis der Roßdienstpflichtigen der Grafschaft Oldenburg: Namen der Ritterschaft: ""Christoff Butjenter Erbar"""
"Rowold, Johann","um 1572","","nach 1635","","Verzeichnis der Roßdienstpflichtigen der Grafschaft Oldenburg: Namen der Ritterschaft: ""Johann Rowolt Ernv."""
"von Seggern, Christoph","um 1553","Gut Seggern, Westerstede, WST, NI, D","um 1620","Gut Seggern, Westerstede, WST, NI, D","Verzeichnis der Roßdienstpflichtigen der Grafschaft Oldenburg: Namen der Ritterschaft: ""Christoffer von Seggern Ernv."""
"Wardenburg, Anton","um 1565","Oldenburg, OL, NI, D","nach 1629","Oldenburg, OL, NI, D","Verzeichnis der Roßdienstpflichtigen der Grafschaft Oldenburg: Namen der Ritterschaft: ""Thonysz Wardenhaupt Ernv."" [= Anton Wardenburg!, G.J.]"
"von Elverfeld, Johann","um 1543","Markt 5, Oldenburg, OL, NI, D","nach 1609","Elsfleth, BRA, NI, D","Verzeichnis der Roßdienstpflichtigen der Grafschaft Oldenburg: Namen der Ritterschaft: ""Johann Elvervelt Ernv."""
"von Mandelsloh, Heinrich","um 1569","Gut Eyhausen, Bad Zwischenahn, WST, NI, D","nach 15 Aug 1626","Gut Eyhausen, Bad Zwischenahn, WST, NI, D","Verzeichnis der Roßdienstpflichtigen der Grafschaft Oldenburg: Namen der Ritterschaft: ""Heinecke v. Mandelslo Ernv."""
"von Seggern, Liborius","um 1556","Gut Seggern, Westerstede, WST, NI, D","nach 22 Mai 1600","Butteldorf 2, Elsfleth, BRA, NI, D","Verzeichnis der Roßdienstpflichtigen der Grafschaft Oldenburg: Namen der Ritterschaft: ""Borrisz von Seggern Ernv."""
"Vincke, Heinrich","um 1560","Gut Vinkenburg, Bohmte, OS, NI, D","nach 1623","Gut Vinkenburg, Bohmte, OS, NI, D","Verzeichnis der Roßdienstpflichtigen der Grafschaft Oldenburg: Namen der Ritterschaft: ""Heinrich Fincken zu Hunteburgh Ernv."""
"von Aschwede, Liborius","um 1530","Edewecht 14, WST, NI, D","vor 1599","Neuenbrok 32, Elsfleth, BRA, NI, D","Verzeichnis der Roßdienstpflichtigen der Grafschaft Oldenburg: Namen der Ritterschaft: ""Borrisje Asselwaden Erb-Erbar"""
